curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
papyri,13623,0016/e2761,0016,TEI,Work on the Embankments,2023-10-23T13:34:42+00:00,2023-08-18T15:57:42+00:00,2023-08-18T22:21:35+00:00
papyri,13601,0016/e16267,0016,TEI,Portions of Qur'an,2023-10-23T13:34:42+00:00,2023-08-18T15:26:45+00:00,2023-08-18T22:21:34+00:00
papyri,13609,0016/e16298,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:37:38+00:00,2023-08-18T22:21:34+00:00
papyri,13621,0016/e2759,0016,TEI,Registration of Cattle,2023-10-23T13:34:42+00:00,2023-08-18T15:55:27+00:00,2023-08-18T22:21:35+00:00
papyri,13641,0016/e2788,0016,TEI,Taxes on Weaving,2023-10-23T13:34:42+00:00,2023-08-18T17:26:39+00:00,2023-08-18T22:21:35+00:00
papyri,13620,0016/e2758,0016,TEI,Irregular Contributions,2023-10-23T13:34:42+00:00,2023-08-18T15:54:07+00:00,2023-08-18T22:21:35+00:00
papyri,13600,0016/e16264d,0016,TEI,Portions of Qur'an,2023-10-23T13:34:42+00:00,2023-08-18T15:25:03+00:00,2023-08-18T22:21:34+00:00
papyri,13615,0016/e2748,0016,TEI,Elements 2.5,2023-10-23T13:34:42+00:00,2023-08-18T15:45:59+00:00,2023-08-18T22:21:34+00:00
papyri,13611,0016/e16302,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:40:19+00:00,2023-08-18T22:21:34+00:00
papyri,13634,0016/e2778,0016,TEI,Letter from Sabinus to Gemellus,2023-10-23T13:34:42+00:00,2023-08-18T17:14:30+00:00,2023-08-18T22:21:35+00:00
papyri,13624,0016/e2763,0016,TEI,Notice to the Agoranomos,2023-10-23T13:34:42+00:00,2023-08-18T16:00:17+00:00,2023-08-18T22:21:35+00:00
papyri,13635,0016/e2779,0016,TEI,Receipt,2023-10-23T13:34:42+00:00,2023-08-18T17:15:54+00:00,2023-08-18T22:21:35+00:00
papyri,13608,0016/e16286,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:36:21+00:00,2023-08-18T22:21:34+00:00
papyri,13612,0016/e16305a,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:42:58+00:00,2023-08-18T22:21:34+00:00
papyri,13613,0016/e16305c,0016,TEI,List of Names,2023-10-23T13:34:42+00:00,2023-08-18T15:43:51+00:00,2023-08-18T22:21:34+00:00
papyri,13626,0016/e2765,0016,TEI,Notice to the Agoranomoi,2023-10-23T13:34:42+00:00,2023-08-18T17:04:21+00:00,2023-08-18T22:21:35+00:00
papyri,13625,0016/e2764,0016,TEI,Notice to the Agoranomoi,2023-10-23T13:34:42+00:00,2023-08-18T16:01:41+00:00,2023-08-18T22:21:35+00:00
papyri,13617,0016/e2755,0016,TEI,Invitation to a Wedding Feast,2023-10-23T13:34:42+00:00,2023-08-18T15:49:25+00:00,2023-08-18T22:21:35+00:00
papyri,13607,0016/e16282,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:35:02+00:00,2023-08-18T22:21:34+00:00
papyri,13597,0016/e16258,0016,TEI,Medical Prescription,2023-10-23T13:34:42+00:00,2023-08-18T15:20:14+00:00,2023-08-18T22:21:34+00:00
papyri,13633,0016/e2774,0016,TEI,Certificate for Five Days' Work,2023-10-23T13:34:42+00:00,2023-08-18T17:13:19+00:00,2023-08-18T22:21:35+00:00
papyri,13637,0016/e2782,0016,TEI,Ptolemaic Marriage Laws,2023-10-23T13:34:42+00:00,2023-08-18T17:18:20+00:00,2023-08-18T22:21:35+00:00
papyri,13619,0016/e2757,0016,TEI,"contra Timocratem 145-146, 150",2023-10-23T13:34:42+00:00,2023-08-18T15:53:00+00:00,2023-08-18T22:21:35+00:00
papyri,13614,0016/e16305d,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:45:04+00:00,2023-08-18T22:21:34+00:00
papyri,13595,0016/e16255,0016,TEI,Farm Account,2023-10-23T13:34:42+00:00,2023-08-18T15:14:59+00:00,2023-08-18T22:21:34+00:00
papyri,13605,0016/e16278,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:32:52+00:00,2023-08-18T22:21:34+00:00
papyri,13631,0016/e2772,0016,TEI,"Odyssey XI 557-573, 588-610",2023-10-23T13:34:42+00:00,2023-08-18T17:11:14+00:00,2023-08-18T22:21:35+00:00
papyri,13627,0016/e2766,0016,TEI,Emancipation of a Slave,2023-10-23T13:34:42+00:00,2023-08-18T17:06:09+00:00,2023-08-18T22:21:35+00:00
papyri,13628,0016/e2767,0016,TEI,Notice of Death,2023-10-23T13:34:42+00:00,2023-08-18T17:07:51+00:00,2023-08-18T22:21:35+00:00
papyri,13636,0016/e2781,0016,TEI,Receipt for Payment on Wine,2023-10-23T13:34:42+00:00,2023-08-18T17:16:54+00:00,2023-08-18T22:21:35+00:00
papyri,13632,0016/e2773,0016,TEI,Receipts for Poll-Tax,2023-10-23T13:34:42+00:00,2023-08-18T17:12:22+00:00,2023-08-18T22:21:35+00:00
papyri,13606,0016/e16279,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:33:47+00:00,2023-08-18T22:21:34+00:00
papyri,13596,0016/e16256,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:17:23+00:00,2023-08-18T22:21:34+00:00
papyri,13618,0016/e2756,0016,TEI,Acknowledgment,2023-10-23T13:34:42+00:00,2023-08-18T15:51:29+00:00,2023-08-18T22:21:35+00:00
papyri,13603,0016/e16271,0016,TEI,Prayer or Charm,2023-10-23T13:34:42+00:00,2023-08-18T15:29:16+00:00,2023-08-18T22:21:34+00:00
papyri,13629,0016/e2769,0016,TEI,Receipt for Rent,2023-10-23T13:34:42+00:00,2023-08-18T17:08:51+00:00,2023-08-18T22:21:35+00:00
papyri,13639,0016/e2785,0016,TEI,Letter from Gemellus to Sabinus,2023-10-23T13:34:42+00:00,2023-08-18T17:24:07+00:00,2023-08-18T22:21:35+00:00
papyri,13638,0016/e2784,0016,TEI,Letter from Gemellus to Epagathus,2023-10-23T13:34:42+00:00,2023-08-18T17:21:03+00:00,2023-08-18T22:21:35+00:00
papyri,13602,0016/e16270,0016,TEI,Letter,2023-10-23T13:34:42+00:00,2023-08-18T15:27:51+00:00,2023-08-18T22:21:34+00:00
papyri,13598,0016/e16259,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:21:40+00:00,2023-08-18T22:21:34+00:00
papyri,13604,0016/e16276,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T15:30:50+00:00,2023-08-18T22:21:34+00:00
papyri,13599,0016/e16264b,0016,TEI,Portions of Qur'an,2023-10-23T13:34:42+00:00,2023-08-18T15:23:22+00:00,2023-08-18T22:21:34+00:00
papyri,13640,0016/e2786,0016,TEI,Letter from Gemellus to Sabinus,2023-10-23T13:34:42+00:00,2023-08-18T17:25:23+00:00,2023-08-18T22:21:35+00:00
papyri,13630,0016/e2771,0016,TEI,Receipt for Poll-Tax,2023-10-23T13:34:42+00:00,2023-08-18T17:09:49+00:00,2023-08-18T22:21:35+00:00
papyri,13645,0016/e2794,0016,TEI,Will of Heracles son of Sarapas,2023-10-23T13:34:42+00:00,2023-08-18T17:44:01+00:00,2023-08-18T22:21:35+00:00
papyri,13664,0016/e3073,0016,TEI,Letter from Demophon to Ptolemaeus,2023-10-23T13:34:42+00:00,2023-08-18T18:05:59+00:00,2023-08-18T22:21:36+00:00
papyri,13591,0016/e16246,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:40:48+00:00,2023-08-18T22:21:34+00:00
papyri,13584,0016/e16237,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:23:26+00:00,2023-08-18T22:21:34+00:00
papyri,13583,0016/e16236,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:20:21+00:00,2023-08-18T22:21:34+00:00
papyri,13589,0016/e16245,0016,TEI,Lease of Land,2023-10-23T13:34:42+00:00,2023-08-18T13:38:38+00:00,2023-08-18T22:21:34+00:00
papyri,13649,0016/e2804,0016,TEI,Letter to Athenarous,2023-10-23T13:34:42+00:00,2023-08-18T17:48:34+00:00,2023-08-18T22:21:36+00:00
papyri,13669,0016/e3079,0016,TEI,Order for Payment,2023-10-23T13:34:42+00:00,2023-08-18T18:12:35+00:00,2023-08-18T22:21:36+00:00
papyri,13587,0016/e16242,0016,TEI,Letter,2023-10-23T13:34:42+00:00,2023-08-18T13:33:23+00:00,2023-08-18T22:21:34+00:00
papyri,13588,0016/e16244,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:37:30+00:00,2023-08-18T22:21:34+00:00
papyri,13582,0016/e16235,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:02:12+00:00,2023-08-18T22:21:33+00:00
papyri,13648,0016/e2803,0016,TEI,Letter of Hatres,2023-10-23T13:34:42+00:00,2023-08-18T17:47:28+00:00,2023-08-18T22:21:35+00:00
papyri,13646,0016/e2797,0016,TEI,Registration of Property,2023-10-23T13:34:42+00:00,2023-08-18T17:45:29+00:00,2023-08-18T22:21:35+00:00
papyri,13666,0016/e3076,0016,TEI,"Iliad 10.233-243, 250-255",2023-10-23T13:34:42+00:00,2023-08-18T18:07:49+00:00,2023-08-18T22:21:36+00:00
papyri,13592,0016/e16248,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:42:51+00:00,2023-08-18T22:21:34+00:00
papyri,13590,0016/e16247,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-08-18T13:39:38+00:00,2023-08-18T22:21:34+00:00
papyri,13665,0016/e3075,0016,TEI,"Euripides, Hecuba",2023-10-23T13:34:42+00:00,2023-08-18T18:06:48+00:00,2023-08-18T22:21:36+00:00
papyri,13650,0016/e2808,0016,TEI,Authorization of Payment,2023-10-23T13:34:42+00:00,2023-08-18T17:49:44+00:00,2023-08-18T22:21:36+00:00
papyri,13644,0016/e2793,0016,TEI,Will of Sarapion,2023-10-23T13:34:42+00:00,2023-08-18T17:29:49+00:00,2023-08-18T22:21:35+00:00
papyri,13643,0016/e2791,0016,TEI,Taxes on Weaving,2023-10-23T13:34:42+00:00,2023-08-18T17:28:55+00:00,2023-08-18T22:21:35+00:00
papyri,13667,0016/e3077,0016,TEI,Account,2023-10-23T13:34:42+00:00,2023-08-18T18:08:58+00:00,2023-08-18T22:21:36+00:00
papyri,13668,0016/e3078,0016,TEI,Taxation,2023-10-23T13:34:42+00:00,2023-08-18T18:09:49+00:00,2023-08-18T22:21:36+00:00
papyri,13593,0016/e16251,0016,TEI,Calendar,2023-10-23T13:34:42+00:00,2023-08-18T13:44:16+00:00,2023-08-18T22:21:34+00:00
papyri,13642,0016/e2790,0016,TEI,Receipt for Payment in Kind,2023-10-23T13:34:42+00:00,2023-08-18T17:27:39+00:00,2023-08-18T22:21:35+00:00
papyri,13659,0016/e2821,0016,TEI,"Odyssey IV 388-398, 400",2023-10-23T13:34:42+00:00,2023-08-18T18:00:53+00:00,2023-08-18T22:21:36+00:00
papyri,13697,0016/e16285,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-09-07T16:49:51+00:00,2023-09-07T22:16:38+00:00
papyri,13704,0016/e2777,0016,TEI,Account of Farm Expenditures,2023-10-23T13:34:42+00:00,2023-09-07T16:55:31+00:00,2023-09-07T22:16:38+00:00
papyri,13719,0016/e3070,0016,TEI,Renunciation of Claims,2023-10-23T13:34:42+00:00,2023-09-07T17:04:57+00:00,2023-09-07T22:16:39+00:00
papyri,13692,0016/e2747,0016,TEI,Histories 4.36-41,2023-10-23T13:34:42+00:00,2023-09-07T16:38:23+00:00,2023-09-07T22:16:38+00:00
papyri,13693,0016/e2749,0016,TEI,Proclamation and List of Emperors,2023-10-23T13:34:42+00:00,2023-09-07T16:44:44+00:00,2023-09-07T22:16:38+00:00
papyri,13699,0016/e2751,0016,TEI,Order for Arrest,2023-10-23T13:34:42+00:00,2023-09-07T16:51:36+00:00,2023-09-07T22:16:38+00:00
papyri,13700,0016/e2752,0016,TEI,Order for Payment of Wheat,2023-10-23T13:34:42+00:00,2023-09-07T16:52:23+00:00,2023-09-07T22:16:38+00:00
papyri,13701,0016/e2762,0016,TEI,Cancelled Loan of Money,2023-10-23T13:34:42+00:00,2023-09-07T16:53:14+00:00,2023-09-07T22:16:38+00:00
papyri,13706,0016/e2783,0016,TEI,Receipt,2023-10-23T13:34:42+00:00,2023-09-07T16:57:19+00:00,2023-09-07T22:16:38+00:00
papyri,13708,0016/e2789,0016,TEI,Tax Receipts,2023-10-23T13:34:42+00:00,2023-09-07T16:58:14+00:00,2023-09-07T22:16:38+00:00
papyri,13709,0016/e2792,0016,TEI,Account of a Sitologus Receipt for Taxes on Oil,2023-10-23T13:34:42+00:00,2023-09-07T16:58:56+00:00,2023-09-07T22:16:38+00:00
papyri,13710,0016/e2796,0016,TEI,Will of a Woman,2023-10-23T13:34:42+00:00,2023-09-07T16:59:46+00:00,2023-09-07T22:16:38+00:00
papyri,13711,0016/e2799,0016,TEI,Order for Payment in Kind,2023-10-23T13:34:42+00:00,2023-09-07T17:00:37+00:00,2023-09-07T22:16:38+00:00
papyri,13713,0016/e2802,0016,TEI,Letter of Cyrillus,2023-10-23T13:34:42+00:00,2023-09-07T17:01:37+00:00,2023-09-07T22:16:38+00:00
papyri,13714,0016/e2805,0016,TEI,Letter of Cornelius,2023-10-23T13:34:42+00:00,2023-09-07T17:02:12+00:00,2023-09-07T22:16:38+00:00
papyri,13716,0016/e2822,0016,TEI,Application for Leave to Mortgage,2023-10-23T13:34:42+00:00,2023-09-07T17:03:14+00:00,2023-09-07T22:16:38+00:00
papyri,13717,0016/e2825,0016,TEI,Letter of Ptolemaeus to Heraclides,2023-10-23T13:34:42+00:00,2023-09-07T17:03:42+00:00,2023-09-07T22:16:39+00:00
papyri,13718,0016/e3069,0016,TEI,Letter of Leodamas to Theodorus,2023-10-23T13:34:42+00:00,2023-09-07T17:04:14+00:00,2023-09-07T22:16:39+00:00
papyri,13720,0016/e3071,0016,TEI,Return of Corn Revenue,2023-10-23T13:34:42+00:00,2023-09-07T17:05:45+00:00,2023-09-07T22:16:39+00:00
papyri,13721,0016/e3074,0016,TEI,Book of Amos,2023-10-23T13:34:42+00:00,2023-09-07T17:06:20+00:00,2023-09-07T22:16:39+00:00
papyri,13694,0016/e16254,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-09-07T16:45:51+00:00,2023-09-07T22:16:38+00:00
papyri,13698,0016/e16290,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-09-07T16:50:57+00:00,2023-09-07T22:16:38+00:00
papyri,13702,0016/e2768,0016,TEI,Custom-House Receipt,2023-10-23T13:34:42+00:00,2023-09-07T16:54:28+00:00,2023-09-07T22:16:38+00:00
papyri,13695,0016/e16257,0016,TEI,Document,2023-10-23T13:34:42+00:00,2023-09-07T16:48:21+00:00,2023-09-07T22:16:38+00:00
papyri,13696,0016/e16281,0016,TEI,Account,2023-10-23T13:34:42+00:00,2023-09-07T16:48:59+00:00,2023-09-07T22:16:38+00:00
papyri,13705,0016/e2780,0016,TEI,Work on the Embankments,2023-10-23T13:34:42+00:00,2023-09-07T16:56:41+00:00,2023-09-07T22:16:38+00:00
papyri,13703,0016/e2770,0016,TEI,Custom-House Receipt,2023-10-23T13:34:42+00:00,2023-09-07T16:55:02+00:00,2023-09-07T22:16:38+00:00
papyri,13707,0016/e2787,0016,TEI,Advance of Seed Corn,2023-10-23T13:34:42+00:00,2023-09-07T16:57:46+00:00,2023-09-07T22:16:38+00:00
papyri,13712,0016/e2801,0016,TEI,Receipt for Payment in Kind,2023-10-23T13:34:42+00:00,2023-09-07T17:01:11+00:00,2023-09-07T22:16:38+00:00
papyri,13715,0016/e2807,0016,TEI,Authorization of Payment,2023-10-23T13:34:42+00:00,2023-09-07T17:02:39+00:00,2023-09-07T22:16:38+00:00
