curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
medicalhub,9909,0012/rush_mss_volume_156,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-18T15:12:24+00:00,2020-06-17T18:49:43+00:00,2020-06-17T19:41:13+00:00
medicalhub,2300,0002/mscodex1165,0002,TEI,Medical notes,2020-06-18T15:12:24+00:00,2016-04-22T15:43:32+00:00,2016-04-23T01:12:51+00:00
medicalhub,1626,0002/mscodex1163,0002,TEI,Introductory lectures,2020-06-18T15:12:24+00:00,2016-02-17T03:11:36+00:00,2016-02-23T15:55:35+00:00
medicalhub,9914,0012/rush_mss_volume_157,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-19T12:03:05+00:00,2020-06-18T15:16:54+00:00,2020-06-18T22:47:50+00:00
medicalhub,9915,0012/rush_mss_volume_158,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-19T12:03:05+00:00,2020-06-18T17:14:16+00:00,2020-06-18T22:47:50+00:00
medicalhub,9916,0012/rush_mss_volume_159,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-19T12:03:05+00:00,2020-06-18T17:50:56+00:00,2020-06-18T22:47:50+00:00
medicalhub,9917,0012/rush_mss_volume_160,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-19T12:03:05+00:00,2020-06-18T19:48:44+00:00,2020-06-18T22:47:50+00:00
medicalhub,9918,0012/rush_mss_volume_161,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-19T12:03:05+00:00,2020-06-18T20:19:16+00:00,2020-06-18T22:47:50+00:00
medicalhub,9919,0012/rush_mss_volume_162,0012,TEI,Lecture notes by Benjamin Rush on Pathology:,2020-06-19T12:03:05+00:00,2020-06-18T21:09:03+00:00,2020-06-18T22:47:50+00:00
medicalhub,9920,0012/rush_mss_volume_163,0012,TEI,Volume of medical notes by Benjamin Rush.,2020-06-19T12:03:05+00:00,2020-06-18T22:24:29+00:00,2020-06-19T22:21:18+00:00
medicalhub,9921,0012/rush_mss_volume_164,0012,TEI,Lecture notes by Benjamin Rush on Physiology:,2020-06-23T20:48:50+00:00,2020-06-23T19:24:07+00:00,2020-06-23T22:24:54+00:00
medicalhub,9922,0012/rush_mss_volume_165,0012,TEI,Lecture notes by Benjamin Rush on Physiology:,2020-06-23T20:48:50+00:00,2020-06-23T19:45:07+00:00,2020-06-23T22:24:54+00:00
medicalhub,9923,0012/rush_mss_volume_166,0012,TEI,Lecture notes by Benjamin Rush on physiology:,2020-06-23T20:48:50+00:00,2020-06-23T20:04:52+00:00,2020-06-23T22:24:54+00:00
medicalhub,9924,0012/rush_mss_volume_168,0012,TEI,Lecture notes by Benjamin Rush on Physiology:,2020-06-25T13:32:00+00:00,2020-06-24T14:23:17+00:00,2020-06-24T22:27:36+00:00
medicalhub,9925,0012/rush_mss_volume_169,0012,TEI,Lecture notes by Benjamin Rush on Physiology.,2020-06-25T13:32:00+00:00,2020-06-24T15:33:24+00:00,2020-06-24T22:27:36+00:00
medicalhub,9926,0012/rush_mss_volume_170,0012,TEI,Lecture notes by Benjamin Rush on Sleep.,2020-06-25T13:32:00+00:00,2020-06-24T15:45:30+00:00,2020-06-24T22:27:36+00:00
medicalhub,9927,0012/rush_mss_volume_171,0012,TEI,Lecture notes by Benjamin Rush on Sleep and dreams.,2020-06-25T13:32:00+00:00,2020-06-24T17:04:56+00:00,2020-06-24T22:27:36+00:00
medicalhub,9928,0012/rush_mss_volume_172,0012,TEI,Lecture notes by Benjamin Rush on Sleep and dreams.,2020-06-25T13:32:00+00:00,2020-06-24T18:54:20+00:00,2020-06-24T22:27:36+00:00
medicalhub,4252,0019/no1644,0019,TEI,Lectures notes on materica medica,2020-06-29T14:57:54+00:00,2017-05-24T19:34:32+00:00,2017-05-24T22:39:53+00:00
medicalhub,4256,0019/no1644d,0019,TEI,Elements of Physiology,2020-06-29T14:57:54+00:00,2017-05-25T14:09:14+00:00,2017-05-25T23:41:00+00:00
medicalhub,4257,0019/no1644e,0019,TEI,"Lectures notes on materia medica, part two",2020-06-29T14:57:54+00:00,2017-05-25T16:24:38+00:00,2017-05-25T23:41:00+00:00
medicalhub,4258,0019/no1644f,0019,TEI,"Lectures notes on materia medica, part three",2020-06-29T14:57:54+00:00,2017-05-25T19:03:47+00:00,2017-05-25T23:41:00+00:00
medicalhub,4259,0019/no1644g,0019,TEI,"Lectures notes on materia medica, part four",2020-06-29T14:57:54+00:00,2017-05-26T13:49:04+00:00,2017-08-02T19:07:32+00:00
medicalhub,4260,0019/no1644h,0019,TEI,Miscellania Medica,2020-06-29T14:57:54+00:00,2017-05-26T16:09:18+00:00,2017-05-26T23:09:22+00:00
medicalhub,4262,0019/no1644i,0019,TEI,Miscellania Medica & Chemica,2020-06-29T14:57:54+00:00,2017-05-26T18:47:30+00:00,2017-08-02T19:09:10+00:00
medicalhub,4264,0019/no1644j,0019,TEI,Miscellanies,2020-06-29T14:57:54+00:00,2017-05-30T13:13:23+00:00,2017-05-30T23:43:28+00:00
medicalhub,9969,0012/rush_mss_volume_183,0012,TEI,Lecture notes by Benjamin Rush on Animal heat.,2020-07-17T21:53:05+00:00,2020-07-17T15:27:56+00:00,2020-07-17T23:00:44+00:00
medicalhub,9970,0012/rush_mss_volume_184,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T17:22:59+00:00,2020-07-17T23:00:44+00:00
medicalhub,9971,0012/rush_mss_volume_186,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T17:45:43+00:00,2020-07-17T23:00:44+00:00
medicalhub,9972,0012/rush_mss_volume_187,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T17:55:26+00:00,2020-07-17T23:00:44+00:00
medicalhub,9973,0012/rush_mss_volume_188,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T18:10:42+00:00,2020-07-17T23:00:44+00:00
medicalhub,9974,0012/rush_mss_volume_189,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T18:28:25+00:00,2020-07-17T23:00:44+00:00
medicalhub,9975,0012/rush_mss_volume_191,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T18:54:37+00:00,2020-07-17T23:00:44+00:00
medicalhub,9976,0012/rush_mss_volume_192,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T19:26:18+00:00,2020-07-17T23:00:44+00:00
medicalhub,9977,0012/rush_mss_volume_193,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T19:40:34+00:00,2020-07-17T23:00:44+00:00
medicalhub,9978,0012/rush_mss_volume_194,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T19:56:05+00:00,2020-07-17T23:00:44+00:00
medicalhub,9979,0012/rush_mss_volume_195,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T20:02:03+00:00,2020-07-17T23:00:44+00:00
medicalhub,9980,0012/rush_mss_volume_196,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T20:22:45+00:00,2020-07-17T23:00:44+00:00
medicalhub,9981,0012/rush_mss_volume_197,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T20:36:20+00:00,2020-07-17T23:00:44+00:00
medicalhub,9982,0012/rush_mss_volume_198,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T20:45:14+00:00,2020-07-17T23:00:44+00:00
medicalhub,9983,0012/rush_mss_volume_199,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T20:49:34+00:00,2020-07-17T23:00:44+00:00
medicalhub,9984,0012/rush_mss_volume_200,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T21:01:35+00:00,2020-07-17T23:00:44+00:00
medicalhub,9985,0012/rush_mss_volume_201,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T21:17:54+00:00,2020-07-17T23:00:44+00:00
medicalhub,9986,0012/rush_mss_volume_202,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T21:26:40+00:00,2020-07-17T23:00:44+00:00
medicalhub,9987,0012/rush_mss_volume_204,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T21:32:07+00:00,2020-07-17T23:00:44+00:00
medicalhub,9988,0012/rush_mss_volume_205,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T21:38:34+00:00,2020-07-17T23:00:44+00:00
medicalhub,9989,0012/rush_mss_volume_206,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-17T21:53:05+00:00,2020-07-17T21:45:54+00:00,2020-07-17T23:00:44+00:00
medicalhub,9990,0012/rush_mss_volume_207,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:57+00:00,2020-07-19T20:01:10+00:00,2020-07-20T23:59:38+00:00
medicalhub,9991,0012/rush_mss_volume_208,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:57+00:00,2020-07-19T20:12:13+00:00,2020-07-20T23:59:38+00:00
medicalhub,9992,0012/rush_mss_volume_209,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:57+00:00,2020-07-19T20:24:10+00:00,2020-07-20T23:59:38+00:00
medicalhub,9993,0012/rush_mss_volume_210,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T20:36:01+00:00,2020-07-20T23:59:38+00:00
medicalhub,9994,0012/rush_mss_volume_211,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T20:50:22+00:00,2020-07-20T23:59:38+00:00
medicalhub,9995,0012/rush_mss_volume_212,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T21:09:55+00:00,2020-07-20T23:59:38+00:00
medicalhub,9996,0012/rush_mss_volume_213,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T22:03:55+00:00,2020-07-20T23:59:38+00:00
medicalhub,9997,0012/rush_mss_volume_214,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T22:20:28+00:00,2020-07-20T23:59:38+00:00
medicalhub,9998,0012/rush_mss_volume_215,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T22:29:00+00:00,2020-07-20T23:59:38+00:00
medicalhub,9999,0012/rush_mss_volume_216,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T22:37:59+00:00,2020-07-20T23:59:38+00:00
medicalhub,10000,0012/rush_mss_volume_217,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T22:45:59+00:00,2020-07-20T23:59:38+00:00
medicalhub,10001,0012/rush_mss_volume_218,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T22:59:20+00:00,2020-07-20T23:59:39+00:00
medicalhub,10002,0012/rush_mss_volume_219,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T23:10:12+00:00,2020-07-20T23:59:39+00:00
medicalhub,10003,0012/rush_mss_volume_220,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-19T23:35:32+00:00,2020-07-20T23:59:39+00:00
medicalhub,10004,0012/rush_mss_volume_221,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T00:15:00+00:00,2020-07-20T23:59:39+00:00
medicalhub,10005,0012/rush_mss_volume_223,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T00:29:09+00:00,2020-07-20T23:59:39+00:00
medicalhub,10006,0012/rush_mss_volume_224,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T00:35:01+00:00,2020-07-20T23:59:39+00:00
medicalhub,10007,0012/rush_mss_volume_225,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T00:40:23+00:00,2020-07-20T23:59:39+00:00
medicalhub,10008,0012/rush_mss_volume_226,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T01:01:24+00:00,2020-07-20T23:59:39+00:00
medicalhub,10009,0012/rush_mss_volume_227,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T01:09:19+00:00,2020-07-20T23:59:39+00:00
medicalhub,10010,0012/rush_mss_volume_228,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T01:16:11+00:00,2020-07-20T23:59:39+00:00
medicalhub,10011,0012/rush_mss_volume_229,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-20T01:37:58+00:00,2020-07-20T01:24:17+00:00,2020-07-20T23:59:39+00:00
medicalhub,10012,0012/rush_mss_volume_230,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T17:02:11+00:00,2020-07-20T23:59:39+00:00
medicalhub,10013,0012/rush_mss_volume_231,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T17:11:53+00:00,2020-07-20T23:59:39+00:00
medicalhub,10014,0012/rush_mss_volume_232,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T17:25:51+00:00,2020-07-20T23:59:39+00:00
medicalhub,10015,0012/rush_mss_volume_233,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T17:48:59+00:00,2020-07-20T23:59:39+00:00
medicalhub,10016,0012/rush_mss_volume_234,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T18:05:59+00:00,2020-07-20T23:59:39+00:00
medicalhub,10017,0012/rush_mss_volume_235,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T18:13:32+00:00,2020-07-20T23:59:39+00:00
medicalhub,10018,0012/rush_mss_volume_236,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T18:20:05+00:00,2020-07-20T23:59:39+00:00
medicalhub,10019,0012/rush_mss_volume_237,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T18:31:53+00:00,2020-07-20T23:59:39+00:00
medicalhub,10020,0012/rush_mss_volume_238,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T18:36:55+00:00,2020-07-20T23:59:39+00:00
medicalhub,10021,0012/rush_mss_volume_239,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T18:47:42+00:00,2020-07-20T23:59:39+00:00
medicalhub,10022,0012/rush_mss_volume_240,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T19:10:06+00:00,2020-07-20T23:59:39+00:00
medicalhub,10023,0012/rush_mss_volume_241,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T19:27:57+00:00,2020-07-20T23:59:39+00:00
medicalhub,10024,0012/rush_mss_volume_242,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T19:37:24+00:00,2020-07-20T23:59:40+00:00
medicalhub,10025,0012/rush_mss_volume_243,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T19:42:29+00:00,2020-07-20T23:59:40+00:00
medicalhub,10026,0012/rush_mss_volume_244,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T19:48:54+00:00,2020-07-20T23:59:40+00:00
medicalhub,10027,0012/rush_mss_volume_245,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:13+00:00,2020-07-20T20:01:19+00:00,2020-07-20T23:59:40+00:00
medicalhub,10028,0012/rush_mss_volume_246,0012,TEI,Lecture notes by Benjamin Rush on Fevers:,2020-07-21T03:35:14+00:00,2020-07-20T20:19:29+00:00,2020-07-20T23:59:40+00:00
