curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
judaica,4399,0002/h023,0002,TEI,"2nd Kings 23:3-24:3, with Masorah magna and parva (partial)",2024-02-29T17:31:44+00:00,2017-08-08T01:27:32+00:00,2017-08-08T13:05:42+00:00
judaica,4400,0002/h024,0002,TEI,"Isaiah 15:1-28:4, with Masorah magna and parva",2024-02-29T17:31:44+00:00,2017-08-08T01:28:31+00:00,2017-08-08T13:05:42+00:00
judaica,4401,0002/h025,0002,TEI,"Zachariah 14:2-11, with Masorah magna and parva",2024-02-29T17:31:44+00:00,2017-08-08T01:29:27+00:00,2017-08-08T13:05:42+00:00
judaica,4402,0002/h026,0002,TEI,Psalms 37:23-37,2024-02-29T17:31:44+00:00,2017-08-08T01:29:57+00:00,2017-08-08T13:05:42+00:00
judaica,4403,0002/h027,0002,TEI,"Psalms 50:18-51:9, with Masorah parva (partial)",2024-02-29T17:31:44+00:00,2017-08-08T01:30:25+00:00,2017-08-08T13:05:42+00:00
judaica,4404,0002/h028,0002,TEI,Psalms 106:5-107:37; Psalms 118:29-119:86,2024-02-29T17:31:44+00:00,2017-08-08T01:30:53+00:00,2017-08-08T13:05:42+00:00
judaica,4405,0002/h029,0002,TEI,Psalms 126:6-134:3,2024-02-29T17:31:44+00:00,2017-08-08T01:32:12+00:00,2017-08-08T13:05:42+00:00
judaica,4406,0002/h030,0002,TEI,Psalms 135:6-136:17,2024-02-29T17:31:44+00:00,2017-08-08T01:33:15+00:00,2017-08-08T13:05:42+00:00
judaica,4407,0002/h031,0002,TEI,"Proverbs 30:27-31:9, with Masorah parva",2024-02-29T17:31:44+00:00,2017-08-08T01:33:47+00:00,2017-08-08T13:05:42+00:00
judaica,4378,0002/h032,0002,TEI,Proverbs 31:20-Job 1:18,2024-02-29T17:31:45+00:00,2017-08-07T19:24:26+00:00,2017-08-08T13:05:41+00:00
judaica,4847,0002/h033,0002,TEI,Job 2:4-3:26; Job 7:8-8:21,2024-02-29T17:31:45+00:00,2017-08-08T20:28:42+00:00,2017-08-08T22:30:51+00:00
judaica,4408,0002/h034,0002,TEI,Song of Solomon 2:13-3:3; Song of Solomon 4:6-14,2024-02-29T17:31:45+00:00,2017-08-08T01:34:27+00:00,2017-08-08T13:05:42+00:00
judaica,4409,0002/h035,0002,TEI,"Song of Solomon 3:6-4:12, with Masorah magna and parva (partial)",2024-02-29T17:31:45+00:00,2017-08-08T01:35:10+00:00,2017-08-08T13:05:42+00:00
judaica,4410,0002/h036,0002,TEI,Esther 2:13-16,2024-02-29T17:31:45+00:00,2017-08-08T01:36:15+00:00,2017-08-08T13:05:42+00:00
judaica,4411,0002/h037,0002,TEI,"Haftarah for the first day of Passover, Targum Pseudo-Jonathan",2024-02-29T17:31:45+00:00,2017-08-08T01:36:36+00:00,2017-08-08T13:05:42+00:00
judaica,4412,0002/h038,0002,TEI,"Haftarot for Minhah of Yom Kippur, First day of Sukkoth, with Masorah magna and parva",2024-02-29T17:31:45+00:00,2017-08-08T01:37:08+00:00,2017-08-08T13:05:42+00:00
judaica,4413,0002/h039,0002,TEI,"Haftarot for Minhah of Yom Kippur, First day of Sukkoth, with Targum Pseudo-Jonathan",2024-02-29T17:31:45+00:00,2017-08-08T01:37:36+00:00,2017-08-08T13:05:42+00:00
judaica,4414,0002/h040,0002,TEI,"Targum Onkelos, Leviticus 4:10-8:",2024-02-29T17:31:45+00:00,2017-08-08T01:38:15+00:00,2017-08-08T13:05:42+00:00
judaica,4415,0002/h041,0002,TEI,"Targum Onkelos, Leviticus 4:10-8:",2024-02-29T17:31:45+00:00,2017-08-08T01:39:19+00:00,2017-08-08T13:05:42+00:00
judaica,4416,0002/h042,0002,TEI,"Excerpts of the weekly readings from the Pentateuch, portions Haye Sarah, Toldot, Va-yetse",2024-02-29T17:31:45+00:00,2017-08-08T01:40:09+00:00,2017-08-08T13:05:42+00:00
judaica,4417,0002/h043,0002,TEI,Judeo-Arabic translation of Genesis 8:11-9:26,2024-02-29T17:31:45+00:00,2017-08-08T01:40:36+00:00,2017-08-08T13:05:42+00:00
judaica,4848,0002/h044,0002,TEI,Judeo-Arabic translation of Genesis 24:58-25:17,2024-02-29T17:31:45+00:00,2017-08-08T20:31:13+00:00,2017-08-08T22:30:51+00:00
judaica,4418,0002/h045,0002,TEI,Judeo-Arabic translation of Exodus 38:21-24; Exodus 39:3-10,2024-02-29T17:31:45+00:00,2017-08-08T01:41:28+00:00,2017-08-08T13:05:42+00:00
judaica,4419,0002/h046,0002,TEI,"Part of Sa'adia Gaon's translation of the Pentateuch, Leviticus 26:34-44",2024-02-29T17:31:45+00:00,2017-08-08T01:41:58+00:00,2017-08-08T13:05:42+00:00
judaica,4420,0002/h047,0002,TEI,Commentary on Genesis 31:50-32:2,2024-02-29T17:31:45+00:00,2017-08-08T01:42:26+00:00,2017-08-08T13:05:42+00:00
judaica,4421,0002/h048,0002,TEI,"Translation and commentary on 2nd Samuel 11:23-24, 2nd Samuel 12:3-4",2024-02-29T17:31:45+00:00,2017-08-08T01:43:25+00:00,2017-08-08T13:05:42+00:00
judaica,4422,0002/h049,0002,TEI,Judeo-Arabic translation and commentary on Jeremiah 4:20-26; Jeremiah 4:31-5:2,2024-02-29T17:31:45+00:00,2017-08-08T01:44:18+00:00,2017-08-08T13:05:42+00:00
judaica,4423,0002/h050,0002,TEI,"Sa'adia Gaon's translation of Job 31:12-40, and commentary on Job 29:3",2024-02-29T17:31:45+00:00,2017-08-08T01:44:56+00:00,2017-08-08T13:05:42+00:00
judaica,4424,0002/h051,0002,TEI,Ibn Ezra's commentary on Genesis 8:5-21; Genesis XI:28-XII-8,2024-02-29T17:31:45+00:00,2017-08-08T01:45:31+00:00,2017-08-08T13:05:42+00:00
judaica,4425,0002/h052,0002,TEI,Ibn Ezra's commentary on Genesis 8:5-21; Genesis XI:28-XII-8,2024-02-29T17:31:45+00:00,2017-08-08T01:45:54+00:00,2017-08-08T13:05:42+00:00
judaica,4426,0002/h053,0002,TEI,Ibn Ezra's commentary on Genesis 8:5-21; Genesis XI:28-XII-8,2024-02-29T17:31:45+00:00,2017-08-08T01:46:18+00:00,2017-08-08T13:05:42+00:00
judaica,4427,0002/h054,0002,TEI,"Commentary on the Torah, Genesis 41:8-23",2024-02-29T17:31:45+00:00,2017-08-08T01:46:44+00:00,2017-08-08T13:05:42+00:00
judaica,4428,0002/h055,0002,TEI,"Judeo-Arabic commentary on 1st Samuel, 25:30-27:10; 2nd Samuel 12:14-13:6",2024-02-29T17:31:45+00:00,2017-08-08T01:47:08+00:00,2017-08-08T13:05:42+00:00
judaica,4429,0002/h056,0002,TEI,Rashi's Commentary on Proverbs 18:4-22:4,2024-02-29T17:31:45+00:00,2017-08-08T01:47:47+00:00,2017-08-08T13:05:42+00:00
judaica,4430,0002/h057,0002,TEI,Commentary on Ezekiel 1:21-24,2024-02-29T17:31:45+00:00,2017-08-08T01:48:35+00:00,2017-08-08T13:05:42+00:00
judaica,4431,0002/h058,0002,TEI,Judeo-Arabic commentary on eight Psalms,2024-02-29T17:31:45+00:00,2017-08-08T01:49:13+00:00,2017-08-08T13:05:42+00:00
judaica,4432,0002/h059,0002,TEI,Judeo-Arabic commentary on Psalms 105:21-24; Psalms 106:1-3,2024-02-29T17:31:45+00:00,2017-08-08T01:49:46+00:00,2017-08-08T13:05:42+00:00
judaica,4433,0002/h061,0002,TEI,Commentary on the Megilot (partial): Song of Solomon 7:4-7; Summary of Ruth,2024-02-29T17:31:45+00:00,2017-08-08T01:50:37+00:00,2017-08-08T13:05:42+00:00
judaica,4434,0002/h062,0002,TEI,Judeo-Arabic commentary on Daniel 9-12 ; Judeo-Arabic essay on messianic eras,2024-02-29T17:31:45+00:00,2017-08-08T01:51:19+00:00,2017-08-08T13:05:42+00:00
judaica,4435,0002/h063,0002,TEI,Judeo-Arabic commentary on the Haftarot (Shabat Shuvah / Seventh day of Passover),2024-02-29T17:31:45+00:00,2017-08-08T01:52:06+00:00,2017-08-08T13:05:42+00:00
judaica,4436,0002/h064,0002,TEI,Tosefta Targum of Ezekiel I,2024-02-29T17:31:45+00:00,2017-08-08T01:53:12+00:00,2017-08-08T13:05:42+00:00
judaica,4437,0002/h065,0002,TEI,Judeo-Arabic summary of Daniel 4:34-6:7,2024-02-29T17:31:45+00:00,2017-08-08T01:53:47+00:00,2017-08-08T13:05:42+00:00
judaica,4438,0002/h066,0002,TEI,Ethical sermon for the weekly portion Emor,2024-02-29T17:31:45+00:00,2017-08-08T01:54:48+00:00,2017-08-08T13:05:42+00:00
judaica,4439,0002/h067,0002,TEI,Judeo-Arabic lexicon of the Bible,2024-02-29T17:31:45+00:00,2017-08-08T01:55:28+00:00,2017-08-08T13:05:42+00:00
judaica,4440,0002/h068,0002,TEI,Hebrew-Judeo-Arabic glossary of 1st Kings 5:3-7:29,2024-02-29T17:31:45+00:00,2017-08-08T01:56:11+00:00,2017-08-08T13:05:42+00:00
judaica,4441,0002/h069,0002,TEI,Masoretic lists of unique Biblical vocalizations,2024-02-29T17:31:45+00:00,2017-08-08T01:56:56+00:00,2017-08-08T13:05:42+00:00
judaica,4442,0002/h070,0002,TEI,Notes for a treatise in Judeo-Arabic on the significance of words,2024-02-29T17:31:45+00:00,2017-08-08T01:57:34+00:00,2017-08-08T13:05:42+00:00
judaica,4443,0002/h071,0002,TEI,Judeo-Arabic treatise on Biblical language,2024-02-29T17:31:45+00:00,2017-08-08T01:58:14+00:00,2017-08-08T13:05:42+00:00
judaica,4444,0002/h072,0002,TEI,Judeo-Arabic treatise on biblical grammar,2024-02-29T17:31:45+00:00,2017-08-08T01:58:49+00:00,2017-08-08T13:05:42+00:00
judaica,4445,0002/h073,0002,TEI,Judeo-Arabic treatise on biblical grammar,2024-02-29T17:31:45+00:00,2017-08-08T01:59:44+00:00,2017-08-08T13:05:42+00:00
judaica,4858,0002/h074,0002,TEI,"Part of David Kimhi's treatise on Hebrew grammar, Mikhlol",2024-02-29T17:31:45+00:00,2017-08-09T20:07:19+00:00,2017-08-18T00:11:43+00:00
judaica,4447,0002/h075,0002,TEI,"Mishnah, Zera'im, Bikurim 3:2-4:2",2024-02-29T17:31:45+00:00,2017-08-08T02:00:26+00:00,2017-08-08T13:05:42+00:00
judaica,4448,0002/h076,0002,TEI,"Mishnah, Nedarim 9:10-Nazir 3:2",2024-02-29T17:31:45+00:00,2017-08-08T02:01:04+00:00,2017-08-08T13:05:42+00:00
judaica,4449,0002/h077,0002,TEI,"Mishnah, Avot 1:6-2:3",2024-02-29T17:31:45+00:00,2017-08-08T02:01:43+00:00,2017-08-08T13:05:42+00:00
judaica,4450,0002/h078,0002,TEI,"Mishnah, Zevahim 5:1-4}",2024-02-29T17:31:45+00:00,2017-08-08T02:02:14+00:00,2017-08-08T13:05:42+00:00
judaica,4451,0002/h079,0002,TEI,"Mishnah, Kodashim, Midot 1:1-3",2024-02-29T17:31:45+00:00,2017-08-08T02:02:42+00:00,2017-08-08T13:05:42+00:00
judaica,4452,0002/h080,0002,TEI,"Mekhilta of Rabbi Ishmael, Beshallah (Exodus 8:17-17:16",2024-02-29T17:31:45+00:00,2017-08-08T02:03:13+00:00,2017-08-08T13:05:42+00:00
judaica,4453,0002/h081,0002,TEI,"Sifra, Tsav (Leviticus 8-13); Sheratsim (Perek 3 - Paarshah 5)",2024-02-29T17:31:45+00:00,2017-08-08T02:03:50+00:00,2017-08-08T13:05:42+00:00
judaica,4454,0002/h082,0002,TEI,"Talmud Yerushalmi, Zera'im, Demai 2:1; 2:2-3",2024-02-29T17:31:45+00:00,2017-08-08T02:05:04+00:00,2017-08-08T13:05:42+00:00
judaica,4455,0002/h083,0002,TEI,Baraita di-melekhet ha-mishkan 6-10,2024-02-29T17:31:45+00:00,2017-08-08T02:05:30+00:00,2017-08-08T13:05:42+00:00
judaica,4456,0002/h084,0002,TEI,"Midrash rabbah, Leviticus 25:2-26:3",2024-02-29T17:31:45+00:00,2017-08-08T02:06:35+00:00,2017-08-08T13:05:42+00:00
judaica,4457,0002/h085,0002,TEI,"Digest of Talmud Yerushlami aggadot (Rosh ha-shanah I, 4 - Ta'aniyot IV, 2)",2024-02-29T17:31:45+00:00,2017-08-08T02:08:33+00:00,2017-08-08T13:05:42+00:00
judaica,4458,0002/h086,0002,TEI,"Talmud, Seder Zer'aim, Berachot 7a-7b",2024-02-29T17:31:45+00:00,2017-08-08T02:11:23+00:00,2017-08-08T13:05:42+00:00
judaica,4459,0002/h087,0002,TEI,"Gaonic Talmud digest, Shabbat (74b-75b)",2024-02-29T17:31:45+00:00,2017-08-08T02:11:57+00:00,2017-08-08T13:05:42+00:00
judaica,4460,0002/h088,0002,TEI,"Talmud, Yevamot, 22b-24b",2024-02-29T17:31:45+00:00,2017-08-08T02:12:24+00:00,2017-08-08T13:05:42+00:00
judaica,4461,0002/h089,0002,TEI,"Talmud, Sotah 2a-2b; 3b-4a",2024-02-29T17:31:45+00:00,2017-08-08T02:13:17+00:00,2017-08-08T13:05:42+00:00
judaica,4462,0002/h090,0002,TEI,"Talmud gloss, Bava metsi'a 86a",2024-02-29T17:31:45+00:00,2017-08-08T02:14:06+00:00,2017-08-08T13:05:42+00:00
judaica,4463,0002/h091,0002,TEI,"Talmud, Kodashim, Menahot 12b-13b; 16a-16b; 17a; 18a-18b",2024-02-29T17:31:45+00:00,2017-08-08T02:14:38+00:00,2017-08-08T13:05:42+00:00
judaica,4464,0002/h092,0002,TEI,"Talmud, Kodashim, Menahot 12b-13b; 16a-16b; 17a; 18a-18b",2024-02-29T17:31:45+00:00,2017-08-08T02:15:05+00:00,2017-08-08T13:05:42+00:00
judaica,4465,0002/h093,0002,TEI,"Talmud, Kodashim, Menahot 12b-13b; 16a-16b; 17a; 18a-18b",2024-02-29T17:31:45+00:00,2017-08-08T02:15:35+00:00,2017-08-08T13:05:42+00:00
judaica,4466,0002/h094,0002,TEI,"Talmud, Kodashim, Menahot 12b-13b; 16a-16b; 17a; 18a-18b",2024-02-29T17:31:45+00:00,2017-08-08T02:15:58+00:00,2017-08-08T13:05:42+00:00
judaica,4467,0002/h095,0002,TEI,Part of the 'Arukh by Natan ben Jehi`el of Rome,2024-02-29T17:31:45+00:00,2017-08-08T02:16:26+00:00,2017-08-08T13:05:42+00:00
judaica,4468,0002/h096,0002,TEI,Part of the 'Arukh by Natan ben Jehi`el of Rome,2024-02-29T17:31:45+00:00,2017-08-08T02:17:14+00:00,2017-08-08T13:05:42+00:00
judaica,4469,0002/h097,0002,TEI,Part of the 'Arukh by Natan ben Jehiel of Rome,2024-02-29T17:31:45+00:00,2017-08-08T02:17:41+00:00,2017-08-08T13:05:42+00:00
judaica,4470,0002/h098,0002,TEI,Judeo-Arabic glossary to the Mishnah,2024-02-29T17:34:52+00:00,2017-08-08T02:21:26+00:00,2017-08-08T13:05:42+00:00
judaica,4471,0002/h099,0002,TEI,"Rashi's commentary on the Talmud, 'Eruvin 88b-89b",2024-02-29T17:34:52+00:00,2017-08-08T02:21:50+00:00,2017-08-08T13:05:42+00:00
judaica,4472,0002/h100,0002,TEI,"Maimonides' commentary on the Mishnah, introduction",2024-02-29T17:34:52+00:00,2017-08-08T02:22:27+00:00,2017-08-08T13:05:42+00:00
judaica,4473,0002/h101,0002,TEI,"Maimonides' commentary on the Mishnah, Middot 1:8-2:4",2024-02-29T17:34:52+00:00,2017-08-08T02:23:25+00:00,2017-08-08T13:05:42+00:00
judaica,4474,0002/h102,0002,TEI,Novellae on Niddah 14b-30a; 32a-40b; 42a-61b,2024-02-29T17:34:52+00:00,2017-08-08T02:24:10+00:00,2017-08-08T13:05:42+00:00
judaica,4475,0002/h103,0002,TEI,Novellae on Niddah 14b-30a; 32a-40b; 42a-61b,2024-02-29T17:34:52+00:00,2017-08-08T02:24:46+00:00,2017-08-08T13:05:42+00:00
judaica,4476,0002/h104,0002,TEI,Novellae on Niddah 14b-30a; 32a-40b; 42a-61b,2024-02-29T17:34:52+00:00,2017-08-08T02:26:48+00:00,2017-08-08T13:05:42+00:00
judaica,4477,0002/h105,0002,TEI,Novellae on Niddah 14b-30a; 32a-40b; 42a-61b,2024-02-29T17:34:52+00:00,2017-08-08T02:33:46+00:00,2017-08-08T13:05:42+00:00
judaica,4478,0002/h106,0002,TEI,Novellae on Niddah 14b-30a; 32a-40b; 42a-61b,2024-02-29T17:34:52+00:00,2017-08-08T02:40:29+00:00,2017-08-08T13:05:42+00:00
judaica,4479,0002/h107,0002,TEI,Cabalistic commentary on Masekhet Berakhot 3a,2024-02-29T17:34:52+00:00,2017-08-08T02:48:09+00:00,2017-08-08T13:05:42+00:00
judaica,4480,0002/h108,0002,TEI,Gaonic gloss on Hagigah 21b-22a,2024-02-29T17:34:52+00:00,2017-08-08T02:49:06+00:00,2017-08-08T13:05:42+00:00
judaica,4481,0002/h109,0002,TEI,"Early Talmudic gloss, on Yevamot (22b-23b; 24b-25a)",2024-02-29T17:34:52+00:00,2017-08-08T02:49:30+00:00,2017-08-08T13:05:42+00:00
judaica,4482,0002/h110,0002,TEI,"Judeo-Arabic commentary on Alfasi Bava kamma V, (89-93; 98-100)",2024-02-29T17:34:52+00:00,2017-08-08T02:50:01+00:00,2017-08-08T13:05:43+00:00
judaica,4483,0002/h111,0002,TEI,Novellae on Talmud Shevu'ot 12a-14b,2024-02-29T17:34:52+00:00,2017-08-08T02:50:40+00:00,2017-08-08T13:05:43+00:00
judaica,4484,0002/h112,0002,TEI,"Gloss on Talmud, 'Avodah zarah 37b-38b",2024-02-29T17:34:52+00:00,2017-08-08T02:51:32+00:00,2017-08-08T13:05:43+00:00
judaica,4485,0002/h113,0002,TEI,"Midrash David on Genesis, colophon",2024-02-29T17:34:52+00:00,2017-08-08T02:52:01+00:00,2017-08-08T13:05:43+00:00
judaica,4486,0002/h114,0002,TEI,Early midrash on Genesis 40:18-41:3; 46:28-47:1,2024-02-29T17:34:52+00:00,2017-08-08T02:52:32+00:00,2017-08-08T13:05:43+00:00
judaica,4487,0002/h115,0002,TEI,"Solomon Adret's novellae on the aggadot of the Talmud, Berakhot 35b-44b",2024-02-29T17:34:52+00:00,2017-08-08T02:53:17+00:00,2017-08-08T13:05:43+00:00
judaica,4488,0002/h116,0002,TEI,"Collection of philosophical essays and sermonson Joshua, an unspecified woman, Va-yetse, selected midrashim, Shavuot, Seventh day of Passover",2024-02-29T17:34:52+00:00,2017-08-08T02:54:00+00:00,2017-08-08T13:05:43+00:00
judaica,4489,0002/h117,0002,TEI,Collection of philosophical essays and sermons,2024-02-29T17:34:52+00:00,2017-08-08T03:03:23+00:00,2017-08-08T13:05:43+00:00
judaica,4490,0002/h118,0002,TEI,Midrash on Psalm 62,2024-02-29T17:34:52+00:00,2017-08-08T03:04:14+00:00,2017-08-08T13:05:43+00:00
judaica,4491,0002/h119,0002,TEI,Ethical will,2024-02-29T17:34:52+00:00,2017-08-08T03:04:38+00:00,2017-08-08T13:05:43+00:00
judaica,4492,0002/h120,0002,TEI,"Hilkhot Re`u, Kidushin",2024-02-29T17:34:52+00:00,2017-08-08T03:05:24+00:00,2017-08-08T13:05:43+00:00
judaica,4493,0002/h121,0002,TEI,Gaonic responsa in Judeo-Arabic,2024-02-29T17:34:52+00:00,2017-08-08T03:06:06+00:00,2017-08-08T13:05:43+00:00
judaica,4494,0002/h122,0002,TEI,"Book of precepts, vol. 3",2024-02-29T17:34:52+00:00,2017-08-08T03:21:29+00:00,2017-08-08T13:05:43+00:00
judaica,4495,0002/h123,0002,TEI,"Halakhot, Pesahim pars. 771-772, 773-774, 775",2024-02-29T17:34:52+00:00,2017-08-08T03:22:42+00:00,2017-08-08T13:05:43+00:00
