curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
indic,2001,0002/mscoll390_item1032,0002,TEI,Mahavakyaviveka,2020-03-31T20:20:15+00:00,2016-04-01T15:58:10+00:00,2019-10-10T01:52:40+00:00
indic,3391,0002/mscoll390_item1033,0002,TEI,Citradipa,2020-03-31T20:20:15+00:00,2017-01-24T09:47:08+00:00,2019-10-10T02:56:24+00:00
indic,3392,0002/mscoll390_item1034,0002,TEI,Dvaitavivekaprakarana,2020-03-31T20:20:15+00:00,2017-01-24T10:02:14+00:00,2019-10-10T02:56:28+00:00
indic,1862,0002/mscoll390_item1035,0002,TEI,Mahavakyaviveka,2020-03-31T20:20:15+00:00,2016-03-10T15:13:35+00:00,2019-10-10T01:47:52+00:00
indic,3393,0002/mscoll390_item1036,0002,TEI,Citradipa,2020-03-31T20:20:15+00:00,2017-01-24T10:06:34+00:00,2019-10-10T02:56:33+00:00
indic,3394,0002/mscoll390_item1037,0002,TEI,Trptidipa,2020-03-31T20:20:15+00:00,2017-01-24T10:21:30+00:00,2019-10-10T02:56:38+00:00
indic,3395,0002/mscoll390_item1038,0002,TEI,Kutasthadipa,2020-03-31T20:20:15+00:00,2017-01-24T10:37:26+00:00,2019-10-10T02:56:43+00:00
indic,3396,0002/mscoll390_item1039,0002,TEI,Dhyanadipa,2020-03-31T20:20:15+00:00,2017-01-24T10:41:35+00:00,2019-10-10T02:56:47+00:00
indic,3397,0002/mscoll390_item104,0002,TEI,Agnihotrahomaprayoga,2020-03-31T20:20:15+00:00,2017-01-24T10:50:41+00:00,2019-10-10T02:56:52+00:00
indic,1863,0002/mscoll390_item1040,0002,TEI,Natakadipa,2020-03-31T20:20:15+00:00,2016-03-10T15:19:08+00:00,2019-10-10T01:47:55+00:00
indic,3398,0002/mscoll390_item1041,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2017-01-24T11:08:19+00:00,2019-10-10T02:56:57+00:00
indic,3399,0002/mscoll390_item1042,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2017-01-24T11:19:30+00:00,2019-10-10T02:57:02+00:00
indic,3400,0002/mscoll390_item1043,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2017-01-24T11:26:22+00:00,2019-10-10T02:57:07+00:00
indic,3469,0002/mscoll390_item1044,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2017-02-07T06:23:40+00:00,2019-10-10T03:01:53+00:00
indic,6210,0002/mscoll390_item1045,0002,TEI,Vidyananda,2020-03-31T20:20:15+00:00,2018-03-20T05:39:03+00:00,2019-10-10T05:11:52+00:00
indic,6211,0002/mscoll390_item1046,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2018-03-20T05:40:41+00:00,2019-10-10T05:11:56+00:00
indic,6212,0002/mscoll390_item1047,0002,TEI,Natakadipa,2020-03-31T20:20:15+00:00,2018-03-20T05:54:23+00:00,2019-10-10T05:12:01+00:00
indic,6253,0002/mscoll390_item1048,0002,TEI,Dhyanadipa,2020-03-31T20:20:15+00:00,2018-03-22T16:13:00+00:00,2019-10-10T05:15:03+00:00
indic,6213,0002/mscoll390_item1049,0002,TEI,Kutasthadipa,2020-03-31T20:20:15+00:00,2018-03-20T05:56:11+00:00,2019-10-10T05:12:06+00:00
indic,3549,0002/mscoll390_item105,0002,TEI,Somasambandhibrahmatva,2020-03-31T20:20:15+00:00,2017-02-28T01:40:42+00:00,2019-10-10T03:07:58+00:00
indic,6214,0002/mscoll390_item1050,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2018-03-20T06:06:39+00:00,2019-10-10T05:12:11+00:00
indic,6215,0002/mscoll390_item1051,0002,TEI,Bhutaviveka,2020-03-31T20:20:15+00:00,2018-03-20T06:11:03+00:00,2019-10-10T05:12:16+00:00
indic,3470,0002/mscoll390_item1052,0002,TEI,Trptidipa,2020-03-31T20:20:15+00:00,2017-02-07T06:26:17+00:00,2019-10-10T03:01:58+00:00
indic,3471,0002/mscoll390_item1053,0002,TEI,Aparoksanubhuti,2020-03-31T20:20:15+00:00,2017-02-07T06:50:03+00:00,2019-10-10T03:02:03+00:00
indic,3472,0002/mscoll390_item1054,0002,TEI,Sarirakamimamsabhasya.,2020-03-31T20:20:15+00:00,2017-02-07T06:52:19+00:00,2019-10-10T03:02:08+00:00
indic,3473,0002/mscoll390_item1055,0002,TEI,Bhasyaratnaprabha.,2020-03-31T20:20:15+00:00,2017-02-07T07:09:04+00:00,2019-10-10T03:02:13+00:00
indic,3474,0002/mscoll390_item1056,0002,TEI,Pancadasi,2020-03-31T20:20:15+00:00,2017-02-07T07:22:56+00:00,2019-10-10T03:02:19+00:00
indic,2040,0002/mscoll390_item1057,0002,TEI,Vedantasaratika,2020-03-31T20:20:15+00:00,2016-04-02T06:53:04+00:00,2019-10-10T01:55:55+00:00
indic,3475,0002/mscoll390_item1058,0002,TEI,Chandogyopanisadbhasya,2020-03-31T20:20:15+00:00,2017-02-07T09:58:20+00:00,2019-10-10T03:02:23+00:00
indic,3476,0002/mscoll390_item1059,0002,TEI,Advaitamakaranda,2020-03-31T20:20:15+00:00,2017-02-07T10:07:43+00:00,2019-10-10T03:02:28+00:00
indic,3477,0002/mscoll390_item106,0002,TEI,Savitradiprayogavrtti,2020-03-31T20:20:15+00:00,2017-02-07T10:21:10+00:00,2019-10-10T03:02:33+00:00
indic,3478,0002/mscoll390_item1060,0002,TEI,Siddhantabindu,2020-03-31T20:20:15+00:00,2017-02-07T10:26:48+00:00,2019-10-10T03:02:38+00:00
indic,2041,0002/mscoll390_item1061,0002,TEI,Bhasyaratnaprabha.,2020-03-31T20:20:15+00:00,2016-04-02T07:15:34+00:00,2019-10-10T01:56:00+00:00
indic,2042,0002/mscoll390_item1062,0002,TEI,Bhasyaratnaprabha,2020-03-31T20:20:15+00:00,2016-04-02T07:50:19+00:00,2019-10-10T01:56:06+00:00
indic,3479,0002/mscoll390_item1063,0002,TEI,Atharvasira,2020-03-31T20:20:15+00:00,2017-02-07T10:34:17+00:00,2019-10-10T03:02:43+00:00
indic,3480,0002/mscoll390_item1064,0002,TEI,Narayana atharva,2020-03-31T20:20:15+00:00,2017-02-07T10:35:51+00:00,2019-10-10T03:02:48+00:00
indic,3481,0002/mscoll390_item1065,0002,TEI,Kathopanisad,2020-03-31T20:20:15+00:00,2017-02-07T10:36:59+00:00,2019-10-10T03:02:53+00:00
indic,3482,0002/mscoll390_item1066,0002,TEI,Narayana atharvasira,2020-03-31T20:20:15+00:00,2017-02-07T10:40:13+00:00,2019-10-10T03:02:58+00:00
indic,3483,0002/mscoll390_item1067,0002,TEI,Chandogya,2020-03-31T20:20:15+00:00,2017-02-07T10:41:38+00:00,2019-10-10T03:03:03+00:00
indic,2043,0002/mscoll390_item1068,0002,TEI,Aitareyabhasyatika,2020-03-31T20:20:15+00:00,2016-04-02T08:18:35+00:00,2019-10-10T01:56:11+00:00
indic,3484,0002/mscoll390_item1069,0002,TEI,Jabalopanisad,2020-03-31T20:20:15+00:00,2017-02-07T10:46:14+00:00,2019-10-10T03:03:08+00:00
indic,3485,0002/mscoll390_item107,0002,TEI,Visnuyagapaddhati,2020-03-31T20:20:15+00:00,2017-02-07T10:48:10+00:00,2019-10-10T03:03:13+00:00
indic,3486,0002/mscoll390_item1070,0002,TEI,Sariropanisad,2020-03-31T20:20:15+00:00,2017-02-07T11:25:57+00:00,2019-10-10T03:03:17+00:00
indic,3487,0002/mscoll390_item1071,0002,TEI,Sariropanisad,2020-03-31T20:20:15+00:00,2017-02-07T11:27:38+00:00,2019-10-10T03:03:22+00:00
indic,3488,0002/mscoll390_item1072,0002,TEI,Maitreyopanisad,2020-03-31T20:20:15+00:00,2017-02-07T11:28:44+00:00,2019-10-10T03:03:27+00:00
indic,3489,0002/mscoll390_item1073,0002,TEI,Kenopanisad,2020-03-31T20:20:15+00:00,2017-02-07T11:30:00+00:00,2019-10-10T03:03:32+00:00
indic,3490,0002/mscoll390_item1074,0002,TEI,Vedantasara,2020-03-31T20:20:15+00:00,2017-02-07T11:33:36+00:00,2019-10-10T03:03:37+00:00
indic,3491,0002/mscoll390_item1075,0002,TEI,Svatmanandaprakasa,2020-03-31T20:20:15+00:00,2017-02-07T11:38:09+00:00,2019-10-10T03:03:42+00:00
indic,3492,0002/mscoll390_item1076,0002,TEI,Santyupanisad,2020-03-31T20:20:15+00:00,2017-02-07T11:41:39+00:00,2019-10-10T03:03:46+00:00
indic,3493,0002/mscoll390_item1077,0002,TEI,Pratyaktatvaviveka,2020-03-31T20:20:15+00:00,2017-02-07T11:43:07+00:00,2019-10-10T03:03:51+00:00
indic,3494,0002/mscoll390_item1078,0002,TEI,Bhutaviveka,2020-03-31T20:20:15+00:00,2017-02-07T11:53:08+00:00,2019-10-10T03:03:56+00:00
indic,6216,0002/mscoll390_item1079,0002,TEI,Pratyaktatvaviveka,2020-03-31T20:20:15+00:00,2018-03-20T06:25:48+00:00,2019-10-10T05:12:21+00:00
indic,3495,0002/mscoll390_item108,0002,TEI,Utsarjanopakarmaprayoga,2020-03-31T20:20:15+00:00,2017-02-07T11:58:45+00:00,2019-10-10T03:04:01+00:00
indic,6217,0002/mscoll390_item1080,0002,TEI,Dvaitavivekaprakarana,2020-03-31T20:20:15+00:00,2018-03-20T06:32:31+00:00,2019-10-10T05:12:26+00:00
indic,6218,0002/mscoll390_item1081,0002,TEI,Bhutaviveka,2020-03-31T20:20:15+00:00,2018-03-20T06:36:36+00:00,2019-10-10T05:12:30+00:00
indic,6219,0002/mscoll390_item1082,0002,TEI,Kosaviveka,2020-03-31T20:20:15+00:00,2018-03-20T06:39:50+00:00,2019-10-10T05:12:35+00:00
indic,6220,0002/mscoll390_item1083,0002,TEI,Mahavakyaviveka,2020-03-31T20:20:15+00:00,2018-03-20T06:42:20+00:00,2019-10-10T05:12:40+00:00
indic,6221,0002/mscoll390_item1084,0002,TEI,Citradipa,2020-03-31T20:20:15+00:00,2018-03-20T06:43:42+00:00,2019-10-10T05:12:45+00:00
indic,3496,0002/mscoll390_item1085,0002,TEI,Brahmananda.,2020-03-31T20:20:15+00:00,2017-02-07T12:06:11+00:00,2019-10-10T03:04:06+00:00
indic,2044,0002/mscoll390_item1086,0002,TEI,Vedantasara,2020-03-31T20:20:16+00:00,2016-04-02T08:38:23+00:00,2019-10-10T01:56:17+00:00
indic,3497,0002/mscoll390_item1087,0002,TEI,Vedantaparibhasa,2020-03-31T20:20:16+00:00,2017-02-07T12:18:00+00:00,2019-10-10T03:04:10+00:00
indic,3498,0002/mscoll390_item1088,0002,TEI,Siddhantabindu,2020-03-31T20:20:16+00:00,2017-02-07T12:27:24+00:00,2019-10-10T03:04:16+00:00
indic,3499,0002/mscoll390_item1089,0002,TEI,Jivanmuktiviveka,2020-03-31T20:20:16+00:00,2017-02-07T12:44:49+00:00,2019-10-10T03:04:21+00:00
indic,3500,0002/mscoll390_item109,0002,TEI,Darsapaurnamasa,2020-03-31T20:20:16+00:00,2017-02-07T13:17:35+00:00,2019-10-10T03:04:26+00:00
indic,3501,0002/mscoll390_item1090,0002,TEI,Atmabodhatika,2020-03-31T20:20:16+00:00,2017-02-07T13:23:21+00:00,2019-10-10T03:04:31+00:00
indic,3502,0002/mscoll390_item1091,0002,TEI,Agamasastravivarana.,2020-03-31T20:20:16+00:00,2017-02-07T13:28:39+00:00,2019-10-10T03:04:36+00:00
indic,3503,0002/mscoll390_item1092,0002,TEI,Vakyavrtti,2020-03-31T20:20:16+00:00,2017-02-07T13:32:30+00:00,2019-10-10T03:04:41+00:00
indic,3504,0002/mscoll390_item1093,0002,TEI,Subodhinivajrasuci,2020-03-31T20:20:16+00:00,2017-02-07T13:33:48+00:00,2019-10-10T03:04:46+00:00
indic,3505,0002/mscoll390_item1094,0002,TEI,Vivekacudamani,2020-03-31T20:20:16+00:00,2017-02-07T13:35:54+00:00,2019-10-10T03:04:50+00:00
indic,3506,0002/mscoll390_item1095,0002,TEI,Advaitadipikavivarana,2020-03-31T20:20:16+00:00,2017-02-07T13:47:14+00:00,2019-10-10T03:04:55+00:00
indic,3507,0002/mscoll390_item1096,0002,TEI,Vakyasudha,2020-03-31T20:20:16+00:00,2017-02-07T14:02:38+00:00,2019-10-10T03:05:01+00:00
indic,3508,0002/mscoll390_item1097,0002,TEI,Vedantaparibhasatika,2020-03-31T20:20:16+00:00,2017-02-07T14:05:01+00:00,2019-10-10T03:05:06+00:00
indic,3509,0002/mscoll390_item1098,0002,TEI,Kathakopanisad,2020-03-31T20:20:16+00:00,2017-02-07T14:17:30+00:00,2019-10-10T03:05:10+00:00
indic,3510,0002/mscoll390_item1099,0002,TEI,Brhadaranyakopanisad,2020-03-31T20:20:16+00:00,2017-02-07T14:22:42+00:00,2019-10-10T03:05:15+00:00
indic,5503,0002/mscoll390_item11,0002,TEI,Taittiriyasamhita Astaka 3,2020-03-31T20:20:16+00:00,2017-11-07T14:13:53+00:00,2019-10-10T04:28:14+00:00
indic,3511,0002/mscoll390_item110,0002,TEI,Vrsotsargapaddhati,2020-03-31T20:20:16+00:00,2017-02-07T14:49:01+00:00,2019-10-10T03:05:20+00:00
indic,6222,0002/mscoll390_item1100,0002,TEI,Jabalopanisaddipika,2020-03-31T20:20:16+00:00,2018-03-20T06:46:13+00:00,2019-10-10T05:12:50+00:00
indic,6223,0002/mscoll390_item1101,0002,TEI,Svetasvataropanisad,2020-03-31T20:20:16+00:00,2018-03-20T06:49:45+00:00,2019-10-10T05:12:55+00:00
indic,6224,0002/mscoll390_item1102,0002,TEI,Taittiriyopanisad,2020-03-31T20:20:16+00:00,2018-03-20T06:53:06+00:00,2019-10-10T05:12:59+00:00
indic,6225,0002/mscoll390_item1103,0002,TEI,Narayana upanisad,2020-03-31T20:20:16+00:00,2018-03-20T06:58:51+00:00,2019-10-10T05:13:04+00:00
indic,6254,0002/mscoll390_item1104,0002,TEI,Brhadaranyakopanisad,2020-03-31T20:20:16+00:00,2018-03-22T23:42:45+00:00,2019-10-10T05:15:08+00:00
indic,6255,0002/mscoll390_item1105,0002,TEI,Two upanisads,2020-03-31T20:20:16+00:00,2018-03-22T23:44:39+00:00,2019-10-10T05:15:13+00:00
indic,6256,0002/mscoll390_item1106,0002,TEI,Gopicandanopanisad,2020-03-31T20:20:16+00:00,2018-03-22T23:46:20+00:00,2019-10-10T05:15:18+00:00
indic,6257,0002/mscoll390_item1107,0002,TEI,Saha vai upanisad,2020-03-31T20:20:16+00:00,2018-03-22T23:47:35+00:00,2019-10-10T05:15:23+00:00
indic,6258,0002/mscoll390_item1108,0002,TEI,Mundakopanisadbhasya,2020-03-31T20:20:16+00:00,2018-03-22T23:49:42+00:00,2019-10-10T05:15:27+00:00
indic,6259,0002/mscoll390_item1109,0002,TEI,Kalagnirudropanisad,2020-03-31T20:20:16+00:00,2018-03-22T23:54:35+00:00,2019-10-10T05:15:32+00:00
indic,3550,0002/mscoll390_item111,0002,TEI,Savitrakathakacayanaprayoga,2020-03-31T20:20:16+00:00,2017-02-28T01:41:41+00:00,2019-10-10T03:08:03+00:00
indic,6260,0002/mscoll390_item1110,0002,TEI,Narayanatharvasira,2020-03-31T20:20:16+00:00,2018-03-22T23:55:37+00:00,2019-10-10T05:15:37+00:00
indic,6261,0002/mscoll390_item1111,0002,TEI,Mandukyopanisad,2020-03-31T20:20:16+00:00,2018-03-22T23:56:31+00:00,2019-10-10T05:15:42+00:00
indic,6262,0002/mscoll390_item1112,0002,TEI,Atmabodha,2020-03-31T20:20:16+00:00,2018-03-22T23:57:46+00:00,2019-10-10T05:15:47+00:00
indic,6263,0002/mscoll390_item1113,0002,TEI,Haritattvamuktavalisamakhya,2020-03-31T20:20:16+00:00,2018-03-22T23:58:58+00:00,2019-10-10T05:15:52+00:00
indic,6264,0002/mscoll390_item1114,0002,TEI,Sandilyasatasutriyabhasya,2020-03-31T20:20:16+00:00,2018-03-23T00:08:49+00:00,2019-10-10T05:15:56+00:00
indic,2045,0002/mscoll390_item1115,0002,TEI,Yatidharmaprakasa,2020-03-31T20:20:16+00:00,2016-04-02T08:46:59+00:00,2019-10-10T01:56:22+00:00
indic,6265,0002/mscoll390_item1116,0002,TEI,Mahavakyaratnavali,2020-03-31T20:20:16+00:00,2018-03-23T00:19:30+00:00,2019-10-10T05:16:01+00:00
indic,6282,0002/mscoll390_item1117,0002,TEI,Adhikaranamala,2020-03-31T20:20:16+00:00,2018-03-27T00:23:11+00:00,2019-10-10T05:16:41+00:00
indic,6283,0002/mscoll390_item1118,0002,TEI,Prabodhasudhakara,2020-03-31T20:20:16+00:00,2018-03-27T00:47:30+00:00,2019-10-10T05:16:46+00:00
indic,6284,0002/mscoll390_item1119,0002,TEI,Pancikarana,2020-03-31T20:20:16+00:00,2018-03-27T00:52:07+00:00,2019-10-10T05:16:51+00:00
indic,3551,0002/mscoll390_item112,0002,TEI,Caturmasyahautra,2020-03-31T20:20:16+00:00,2017-02-28T01:46:12+00:00,2019-10-10T03:08:08+00:00
indic,6285,0002/mscoll390_item1121,0002,TEI,Jnanabodhaprakarana,2020-03-31T20:20:16+00:00,2018-03-27T00:54:26+00:00,2019-10-10T05:16:55+00:00
indic,2002,0002/mscoll390_item1122,0002,TEI,Svarupanirupana,2020-03-31T20:20:16+00:00,2016-04-01T16:11:50+00:00,2019-10-10T01:52:45+00:00
indic,2046,0002/mscoll390_item1123,0002,TEI,Siddhantabindu,2020-03-31T20:20:16+00:00,2016-04-02T09:08:41+00:00,2019-10-10T01:56:28+00:00
indic,2003,0002/mscoll390_item1124,0002,TEI,Svatmanandaprakasa,2020-03-31T20:20:16+00:00,2016-04-01T16:59:22+00:00,2019-10-10T01:52:50+00:00
indic,2004,0002/mscoll390_item1125,0002,TEI,Tattvabodha,2020-03-31T20:20:16+00:00,2016-04-01T17:10:33+00:00,2019-10-10T01:52:55+00:00
indic,2047,0002/mscoll390_item1126,0002,TEI,Paramamrta,2020-03-31T20:20:16+00:00,2016-04-02T09:22:24+00:00,2019-10-10T01:56:33+00:00
indic,2048,0002/mscoll390_item1127,0002,TEI,Vedantasara,2020-03-31T20:20:16+00:00,2016-04-02T09:33:53+00:00,2019-10-10T01:56:39+00:00
indic,2049,0002/mscoll390_item1128,0002,TEI,Sadacaraprakarana,2020-03-31T20:20:16+00:00,2016-04-02T09:44:36+00:00,2019-10-10T01:56:43+00:00
indic,2050,0002/mscoll390_item1129,0002,TEI,Vivekacudamani,2020-03-31T20:20:16+00:00,2016-04-02T09:50:22+00:00,2019-10-10T01:56:49+00:00
indic,3552,0002/mscoll390_item113,0002,TEI,Visnupancayatanapuja,2020-03-31T20:20:16+00:00,2017-02-28T02:21:47+00:00,2019-10-10T03:08:13+00:00
indic,6286,0002/mscoll390_item1130,0002,TEI,Vakyasudha,2020-03-31T20:20:16+00:00,2018-03-27T00:55:30+00:00,2019-10-10T05:17:00+00:00
indic,6287,0002/mscoll390_item1131,0002,TEI,Aparoksanubhuti,2020-03-31T20:20:16+00:00,2018-03-27T00:56:37+00:00,2019-10-10T05:17:05+00:00
indic,6288,0002/mscoll390_item1132,0002,TEI,Mahavakya,2020-03-31T20:20:16+00:00,2018-03-27T00:58:32+00:00,2019-10-10T05:17:10+00:00
indic,2051,0002/mscoll390_item1133,0002,TEI,Atharvanadvisloki,2020-03-31T20:20:16+00:00,2016-04-02T10:01:49+00:00,2019-10-10T01:56:53+00:00
indic,6289,0002/mscoll390_item1134,0002,TEI,Vakyavrtti,2020-03-31T20:20:16+00:00,2018-03-27T00:59:30+00:00,2019-10-10T05:17:15+00:00
indic,2052,0002/mscoll390_item1135,0002,TEI,Ajnanabodhini,2020-03-31T20:20:16+00:00,2016-04-02T10:06:53+00:00,2019-10-10T01:56:58+00:00
indic,5492,0002/mscoll390_item1136,0002,TEI,Vakyasudha,2020-03-31T20:20:16+00:00,2017-11-06T15:15:10+00:00,2019-10-10T04:27:49+00:00
indic,6290,0002/mscoll390_item1137,0002,TEI,Vakyasudha,2020-03-31T20:20:16+00:00,2018-03-27T01:01:45+00:00,2019-10-10T05:17:19+00:00
indic,6291,0002/mscoll390_item1138,0002,TEI,Vedantasara,2020-03-31T20:20:16+00:00,2018-03-27T01:03:10+00:00,2019-10-10T05:17:24+00:00
indic,6292,0002/mscoll390_item1139,0002,TEI,Aparoksanubhava,2020-03-31T20:20:16+00:00,2018-03-27T01:06:15+00:00,2019-10-10T05:17:29+00:00
indic,3553,0002/mscoll390_item114,0002,TEI,Navaratravidhi,2020-03-31T20:20:16+00:00,2017-02-28T02:25:58+00:00,2019-10-10T03:08:17+00:00
indic,6293,0002/mscoll390_item1140,0002,TEI,Agamapradhanamandukakhya prakarana,2020-03-31T20:20:16+00:00,2018-03-27T01:08:48+00:00,2019-10-10T05:17:33+00:00
